﻿Interface Name,PTID,Limit Change Flag,Summer FWD Limit,Summer RVR Limit,Winter FWD Limit,Winter  RVR Limit,Outage PTID1,Outage Name,Outage PTID2,Outage Name,Outage PTID3,Outage Name,Outage PTID4,Outage Name
NorthExp_MMS1+MMS2+8105+L33P_O/S,326771,B,650,-9999,650,-9999,16257,ALCOA_PA_115KV_R8105,25026,STLAWRNC-MOSES____230_L33P,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+8105+L34P_O/S,326771,B,650,-9999,650,-9999,16257,ALCOA_PA_115KV_R8105,25037,STLAWRNC-MOSES____230_L34P,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+8105+MA1_O/S,326771,B,650,-9999,650,-9999,16257,ALCOA_PA_115KV_R8105,25269,MOSES___-ADIRNDCK_230_MA1,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+8105+MA2_O/S,326771,B,650,-9999,650,-9999,16257,ALCOA_PA_115KV_R8105,25270,MOSES___-ADIRNDCK_230_MA2,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+L33P_O/S,326771,B,850,-9999,850,-9999,25026,STLAWRNC-MOSES____230_L33P,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2,0,
NorthExp_MMS1+MMS2+L33P+11_O/S,326771,B,800,-9999,800,-9999,25026,STLAWRNC-MOSES____230_L33P,25051,CHASLAKE-PORTER___230_11,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+L33P+12_O/S,326771,B,800,-9999,800,-9999,25026,STLAWRNC-MOSES____230_L33P,25082,ADIRNDCK-PORTER___230_12,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+L33P+13_O/S,326771,B,800,-9999,800,-9999,25026,STLAWRNC-MOSES____230_L33P,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MMS1+MMS2+L33P+MA1_O/S,326771,B,800,-9999,800,-9999,25026,STLAWRNC-MOSES____230_L33P,25269,MOSES___-ADIRNDCK_230_MA1,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+L33P+MA2_O/S,326771,B,800,-9999,800,-9999,25026,STLAWRNC-MOSES____230_L33P,25270,MOSES___-ADIRNDCK_230_MA2,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+L34P_O/S,326771,B,850,-9999,850,-9999,25037,STLAWRNC-MOSES____230_L34P,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2,0,
NorthExp_MMS1+MMS2+L34P+11_O/S,326771,B,800,-9999,800,-9999,25037,STLAWRNC-MOSES____230_L34P,25051,CHASLAKE-PORTER___230_11,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+L34P+12_O/S,326771,B,800,-9999,800,-9999,25037,STLAWRNC-MOSES____230_L34P,25082,ADIRNDCK-PORTER___230_12,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+L34P+13_O/S,326771,B,800,-9999,800,-9999,25037,STLAWRNC-MOSES____230_L34P,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MMS1+MMS2+L34P+MA1_O/S,326771,B,800,-9999,800,-9999,25037,STLAWRNC-MOSES____230_L34P,25269,MOSES___-ADIRNDCK_230_MA1,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+L34P+MA2_O/S,326771,B,800,-9999,800,-9999,25037,STLAWRNC-MOSES____230_L34P,25270,MOSES___-ADIRNDCK_230_MA2,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+MA1_O/S,326771,B,700,-9999,700,-9999,25269,MOSES___-ADIRNDCK_230_MA1,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2,0,
NorthExp_MMS1+MMS2+MA2_O/S,326771,B,700,-9999,700,-9999,25270,MOSES___-ADIRNDCK_230_MA2,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2,0,
NorthExp_MMS1+MMS2+PV20_O/S,326771,B,550,-9999,550,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2,0,
NorthExp_MMS1+MMS2+PV20+11_O/S,326771,B,550,-9999,550,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25051,CHASLAKE-PORTER___230_11,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+PV20+12_O/S,326771,B,550,-9999,550,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25082,ADIRNDCK-PORTER___230_12,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+PV20+13_O/S,326771,B,550,-9999,550,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MMS1+MMS2+PV20+L33P_O/S,326771,B,550,-9999,550,-9999,25026,STLAWRNC-MOSES____230_L33P,25027,SAND_BAR-PLATSBRG_115_PV20,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+PV20+L34P_O/S,326771,B,550,-9999,550,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25037,STLAWRNC-MOSES____230_L34P,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+PV20+MA1_O/S,326771,B,550,-9999,550,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25269,MOSES___-ADIRNDCK_230_MA1,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS1+MMS2+PV20+MA2_O/S,326771,B,550,-9999,550,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25270,MOSES___-ADIRNDCK_230_MA2,25274,MOSES___-MASSENA__230_MMS1,25275,MOSES___-MASSENA__230_MMS2
NorthExp_MMS2_O/S,326771,B,2000,-9999,2000,-9999,25275,MOSES___-MASSENA__230_MMS2,0,,0,,0,
NorthExp_MSU1_O/S,326771,B,1250,-9999,1250,-9999,25224,MASSENA_-MARCY____765_MSU1,0,,0,,0,
NorthExp_MSU1+11_O/S,326771,B,850,-9999,850,-9999,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1,0,,0,
NorthExp_MSU1+11+12_O/S,326771,B,500,-9999,500,-9999,25051,CHASLAKE-PORTER___230_11,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+12_O/S,326771,B,850,-9999,850,-9999,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,0,,0,
NorthExp_MSU1+13_O/S,326771,B,850,-9999,850,-9999,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13,0,,0,
NorthExp_MSU1+13+12_O/S,326771,B,500,-9999,500,-9999,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13,0,
NorthExp_MSU1+8105_O/S,326771,B,1050,-9999,1050,-9999,16257,ALCOA_PA_115KV_R8105,25224,MASSENA_-MARCY____765_MSU1,0,,0,
NorthExp_MSU1+8105+11_O/S,326771,B,750,-9999,750,-9999,16257,ALCOA_PA_115KV_R8105,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+8105+11+12_O/S,326771,B,300,-9999,300,-9999,16257,ALCOA_PA_115KV_R8105,25051,CHASLAKE-PORTER___230_11,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+8105+12_O/S,326771,B,750,-9999,750,-9999,16257,ALCOA_PA_115KV_R8105,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+8105+13_O/S,326771,B,750,-9999,750,-9999,16257,ALCOA_PA_115KV_R8105,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13,0,
NorthExp_MSU1+8105+13+12_O/S,326771,B,300,-9999,300,-9999,16257,ALCOA_PA_115KV_R8105,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+8105+L33P_O/S,326771,B,1100,-9999,1100,-9999,16257,ALCOA_PA_115KV_R8105,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+8105+L33P+11_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25026,STLAWRNC-MOSES____230_L33P,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+8105+L33P+12_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25026,STLAWRNC-MOSES____230_L33P,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+8105+L33P+13_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+8105+L33P+L34P_O/S,326771,B,500,-9999,500,-9999,16257,ALCOA_PA_115KV_R8105,25026,STLAWRNC-MOSES____230_L33P,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+8105+L33P+MA1_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1
NorthExp_MSU1+8105+L33P+MA2_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+8105+L34P_O/S,326771,B,1100,-9999,1100,-9999,16257,ALCOA_PA_115KV_R8105,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+8105+L34P+11_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25037,STLAWRNC-MOSES____230_L34P,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+8105+L34P+12_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25037,STLAWRNC-MOSES____230_L34P,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+8105+L34P+13_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+8105+L34P+MA1_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1
NorthExp_MSU1+8105+L34P+MA2_O/S,326771,B,800,-9999,800,-9999,16257,ALCOA_PA_115KV_R8105,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+8105+MA1_O/S,326771,B,750,-9999,750,-9999,16257,ALCOA_PA_115KV_R8105,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,0,
NorthExp_MSU1+8105+MA1+MA2_O/S,326771,B,300,-9999,300,-9999,16257,ALCOA_PA_115KV_R8105,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+8105+MA2_O/S,326771,B,750,-9999,750,-9999,16257,ALCOA_PA_115KV_R8105,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2,0,
NorthExp_MSU1+L33P_O/S,326771,B,1100,-9999,1100,-9999,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,0,,0,
NorthExp_MSU1+L33P+11_O/S,326771,B,850,-9999,850,-9999,25026,STLAWRNC-MOSES____230_L33P,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+L33P+11+12_O/S,326771,B,450,-9999,450,-9999,25026,STLAWRNC-MOSES____230_L33P,25051,CHASLAKE-PORTER___230_11,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+L33P+12_O/S,326771,B,850,-9999,850,-9999,25026,STLAWRNC-MOSES____230_L33P,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+L33P+13_O/S,326771,B,850,-9999,850,-9999,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13,0,
NorthExp_MSU1+L33P+13+12_O/S,326771,B,450,-9999,450,-9999,25026,STLAWRNC-MOSES____230_L33P,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+L33P+L34P_O/S,326771,B,600,-9999,600,-9999,25026,STLAWRNC-MOSES____230_L33P,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+L33P+L34P+11_O/S,326771,B,350,-9999,350,-9999,25026,STLAWRNC-MOSES____230_L33P,25037,STLAWRNC-MOSES____230_L34P,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+L33P+L34P+12_O/S,326771,B,350,-9999,350,-9999,25026,STLAWRNC-MOSES____230_L33P,25037,STLAWRNC-MOSES____230_L34P,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+L33P+L34P+13_O/S,326771,B,350,-9999,350,-9999,25026,STLAWRNC-MOSES____230_L33P,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+L33P+L34P+MA1_O/S,326771,B,350,-9999,350,-9999,25026,STLAWRNC-MOSES____230_L33P,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1
NorthExp_MSU1+L33P+L34P+MA2_O/S,326771,B,350,-9999,350,-9999,25026,STLAWRNC-MOSES____230_L33P,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+L33P+MA1_O/S,326771,B,850,-9999,850,-9999,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,0,
NorthExp_MSU1+L33P+MA1+MA2_O/S,326771,B,450,-9999,450,-9999,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+L33P+MA2_O/S,326771,B,850,-9999,850,-9999,25026,STLAWRNC-MOSES____230_L33P,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2,0,
NorthExp_MSU1+L34P_O/S,326771,B,1100,-9999,1100,-9999,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,0,,0,
NorthExp_MSU1+L34P+11_O/S,326771,B,850,-9999,850,-9999,25037,STLAWRNC-MOSES____230_L34P,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+L34P+11+12_O/S,326771,B,450,-9999,450,-9999,25037,STLAWRNC-MOSES____230_L34P,25051,CHASLAKE-PORTER___230_11,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+L34P+12_O/S,326771,B,850,-9999,850,-9999,25037,STLAWRNC-MOSES____230_L34P,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+L34P+13_O/S,326771,B,850,-9999,850,-9999,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13,0,
NorthExp_MSU1+L34P+13+12_O/S,326771,B,450,-9999,450,-9999,25037,STLAWRNC-MOSES____230_L34P,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+L34P+MA1_O/S,326771,B,850,-9999,850,-9999,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,0,
NorthExp_MSU1+L34P+MA1+MA2_O/S,326771,B,450,-9999,450,-9999,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+L34P+MA2_O/S,326771,B,850,-9999,850,-9999,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2,0,
NorthExp_MSU1+MA1_O/S,326771,B,850,-9999,850,-9999,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,0,,0,
NorthExp_MSU1+MA1+MA2_O/S,326771,B,500,-9999,500,-9999,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,25270,MOSES___-ADIRNDCK_230_MA2,0,
NorthExp_MSU1+MA2_O/S,326771,B,850,-9999,850,-9999,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2,0,,0,
NorthExp_MSU1+PV20_O/S,326771,B,850,-9999,850,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,0,,0,
NorthExp_MSU1+PV20+11_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+PV20+11+12_O/S,326771,B,200,-9999,200,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25051,CHASLAKE-PORTER___230_11,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+PV20+12_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+PV20+13_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13,0,
NorthExp_MSU1+PV20+13+12_O/S,326771,B,200,-9999,200,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+PV20+L33P_O/S,326771,B,850,-9999,850,-9999,25026,STLAWRNC-MOSES____230_L33P,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+PV20+L33P+11_O/S,326771,B,600,-9999,600,-9999,25026,STLAWRNC-MOSES____230_L33P,25027,SAND_BAR-PLATSBRG_115_PV20,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+PV20+L33P+12_O/S,326771,B,600,-9999,600,-9999,25026,STLAWRNC-MOSES____230_L33P,25027,SAND_BAR-PLATSBRG_115_PV20,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+PV20+L33P+13_O/S,326771,B,600,-9999,600,-9999,25026,STLAWRNC-MOSES____230_L33P,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+PV20+L33P+L34P_O/S,326771,B,400,-9999,400,-9999,25026,STLAWRNC-MOSES____230_L33P,25027,SAND_BAR-PLATSBRG_115_PV20,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+PV20+L33P+MA1_O/S,326771,B,600,-9999,600,-9999,25026,STLAWRNC-MOSES____230_L33P,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1
NorthExp_MSU1+PV20+L33P+MA2_O/S,326771,B,600,-9999,600,-9999,25026,STLAWRNC-MOSES____230_L33P,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+PV20+L34P_O/S,326771,B,850,-9999,850,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,0,
NorthExp_MSU1+PV20+L34P+11_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25037,STLAWRNC-MOSES____230_L34P,25051,CHASLAKE-PORTER___230_11,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+PV20+L34P+12_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25037,STLAWRNC-MOSES____230_L34P,25082,ADIRNDCK-PORTER___230_12,25224,MASSENA_-MARCY____765_MSU1
NorthExp_MSU1+PV20+L34P+13_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,325233,ADIRNDCK-CHASLAKE_230_13
NorthExp_MSU1+PV20+L34P+MA1_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1
NorthExp_MSU1+PV20+L34P+MA2_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25037,STLAWRNC-MOSES____230_L34P,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+PV20+MA1_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,0,
NorthExp_MSU1+PV20+MA1+MA2_O/S,326771,B,200,-9999,200,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,25269,MOSES___-ADIRNDCK_230_MA1,25270,MOSES___-ADIRNDCK_230_MA2
NorthExp_MSU1+PV20+MA2_O/S,326771,B,600,-9999,600,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,25224,MASSENA_-MARCY____765_MSU1,25270,MOSES___-ADIRNDCK_230_MA2,0,
NorthExp_PV20_O/S,326771,B,2750,-9999,2750,-9999,25027,SAND_BAR-PLATSBRG_115_PV20,0,,0,,0,
OSWEGO EXPORT_1-16_O/S,325596,B,4850,-9999,4850,-9999,25200,CLAY____-EDIC_____345_1-16,0,,0,,0,
OSWEGO EXPORT_11-OV_O/S,325596,B,5250,-9999,5250,-9999,25199,OSWEGO__-VOLNEY___345_11,0,,0,,0,
OSWEGO EXPORT_12-OV_O/S,325596,B,5250,-9999,5250,-9999,25201,OSWEGO__-VOLNEY___345_12,0,,0,,0,
OSWEGO EXPORT_17-EO_O/S,325596,B,5250,-9999,5250,-9999,25234,OSWEGO__-ELBRIDGE_345_17,0,,0,,0,
OSWEGO EXPORT_17-LE_O/S,325596,B,5250,-9999,5250,-9999,25149,ELBRIDGE-LAFAYTTE_345_17-LE,0,,0,,0,
OSWEGO EXPORT_19_O/S,325596,B,4900,-9999,4900,-9999,25345,VOLNEY__-MARCY____345_19,0,,0,,0,
OSWEGO EXPORT_20-SV_O/S,325596,B,5250,-9999,5250,-9999,25204,SCRIBA__-VOLNEY___345_20,0,,0,,0,
OSWEGO EXPORT_2-15_O/S,325596,B,4850,-9999,4850,-9999,25169,CLAY____-EDIC_____345_2-15,0,,0,,0,
OSWEGO EXPORT_21-SV_O/S,325596,B,5250,-9999,5250,-9999,25314,SCRIBA__-VOLNEY___345_21,0,,0,,0,
OSWEGO EXPORT_25_O/S,325596,B,5250,-9999,5250,-9999,25859,INDPDNCE-SCRIBA___345_25,0,,0,,0,
OSWEGO EXPORT_26_O/S,325596,B,5000,-9999,5000,-9999,25858,CLAY____-INDPDNCE_345_26,0,,0,,0,
OSWEGO EXPORT_6-CV_O/S,325596,B,5250,-9999,5250,-9999,25198,VOLNEY__-CLAY_____345_6,0,,0,,0,
OSWEGO EXPORT_8-NC_O/S,325596,B,5150,-9999,5150,-9999,25167,NINEMILE-CLAY_____345_8,0,,0,,0,
OSWEGO EXPORT_ALI,325596,B,5250,-9999,5250,-9999,0,,0,,0,,0,
OSWEGO EXPORT_FE-1_O/S,325596,B,4800,-9999,4800,-9999,25077,FITZPTRK-EDIC_____345_FE-1,0,,0,,0,
OSWEGO EXPORT_UE1-7_O/S,325596,B,5250,-9999,5250,-9999,25229,MARCY___-EDIC_____345_UE1-7,0,,0,,0,
SCH - HQ_IMPORT_EXPORT_ALI,325376,B,1310,-9999,1310,-9999,0,,0,,0,,0,
SCH-HQCD_11+12_O/S,325274,B,140,-9999,140,-9999,25051,CHASLAKE-PORTER___230_11,25082,ADIRNDCK-PORTER___230_12,0,,0,
SCH-HQCD_11+12+8105_O/S,325274,B,140,-9999,140,-9999,16257,ALCOA_PA_115KV_R8105,25051,CHASLAKE-PORTER___230_11,25082,ADIRNDCK-PORTER___230_12,0,
