Case,Variable,Type,A,B,C,D,E,F,G,H,I,J,K,NYCA
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,Other,379.9871359,42.22702303,56.44062967,3.721113553,5.529689556,111.7883744,7.817762734,465.6308737,0,0,570.5607146,1643.703317
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,Storage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,Total,387.1215871,42.33979933,64.62477309,3.830148546,5.529689556,186.1953859,160.3016423,465.6308737,0,415.9577087,962.5780451,2694.109653
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,BTM-PV,937.3893556,348.2400997,1141.351306,123.6569667,1192.446006,1393.332999,1388.548999,140.2,144.35,917.944999,1343.747999,9071.20873
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,Fossil,93.93799877,15.96662466,1214.849209,44.57764123,21.116,3289.785798,1914.329342,0,0,10754.80662,4084.328198,21433.69743
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,Hydro,13264.78652,182.1104264,458.0312612,7658.594034,2021.891792,1276.803224,252.0655806,0,0,0,0,25114.28284
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,HydroImports,0,0,0,11830.12067,0,0,0,0,0,7999.479337,0,19829.60001
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,LBW,3117.417248,362.1872716,3304.529797,1115.01152,2552.696601,0,0,0,0,0,0,10451.84244
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,Nuclear,0,5088.479933,22330.65887,0,0,0,0,0,0,0,0,27419.1388
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,OSW,0,0,0,0,0,0,0,0,0,12635.54099,6487.95052,19123.49151
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,Other,196.6303052,12.95812232,57.2303083,4.671383072,7.706368121,94.71710756,120.3285028,342.2500404,0,0,784.7155202,1621.207658
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,PumpedStorage,-326.6261906,0,0,0,0,-558.2128158,0,0,0,0,0,-884.8390064
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,UPV,1467.465198,245.3898595,2143.040828,0,972.9485979,2449.459153,1695.036673,0,0,0,97.30142819,9070.641738
ScenarioLoad Constrained 100xHurdleRate ,Energy_GWh,Total,18751.00043,6255.332337,30649.69158,20776.63222,6768.805365,7945.885465,5370.309098,482.4500404,144.35,32307.77194,12798.04367,142250.2721
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,BTM-PV,995,298,836,76,901,1131,961,89,130,950,1176,7543
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,Fossil,394.7000046,110.2000008,2986.500011,331,188.5000038,3040.289963,4425.599976,0,0,9012.700026,4492.300054,24981.79004
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1049.949982,392.7499989,312.4999985,98.80000034,0,0,0,0,4467.239979
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,LBW,1639.920025,206.5899978,1764.63002,1382.669998,1482.310002,0,0,0,0,0,0,6476.120043
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,Nuclear,0,581,2765.100098,0,0,0,0,0,0,0,0,3346.100098
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,OSW,0,0,0,0,0,0,0,0,0,4320,1778,6098
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,UPV,3161.600027,360.5499992,1971.780003,0,1247.459996,2563.300011,1449.900047,0,0,0,76.5,10831.09008
ScenarioLoad Constrained 100xHurdleRate ,Summer_MW,Total,9920.630057,2631.239996,11474.34013,3846.01998,5220.020001,9239.589996,7954.300023,1141,1130,15282.70003,8634.200058,76474.04027
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,BTM-PV,171.7836444,62.29090035,11.80369371,11.13103327,36.52599405,0.479000977,0.195000977,0.008,0.014,0.045001007,1.01E-06,294.2762698
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,Hydro,3237.113397,18.33257361,26.3587388,199.0899663,101.364208,3.102776339,0.14118747,0,0,0,0,3585.502847
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,HydroImports,0,0,0,98.51077651,0,0,0,0,0,12.47730223,0,110.9880787
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,LBW,1427.245837,232.7053194,1533.84593,2157.370284,1069.461309,0,0,0,0,0,0,6420.628679
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,OSW,0,0,0,0,0,0,0,0,0,3463.238652,770.0031197,4233.241772
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,UPV,2990.197404,249.6376296,1165.644769,0,678.2800959,1682.297166,793.2180907,0,0,0,17.22163113,7576.496787
ScenarioLoad Constrained 100xHurdleRate ,Curtailed_GWh,Total,7826.340282,562.966423,2737.653132,2466.10206,1885.631607,1685.878943,793.5542791,0.008,0.014,3475.760956,787.2247518,22221.13443
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,Fossil,59327.76023,7911.809883,563351.3832,28209.99208,11483.37632,1476364.131,893304.6414,0,0,5069297.191,2283012.109,10392262.39
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,CO2_Amount_Tons,Total,59327.76023,7911.809883,563351.3832,28209.99208,11483.37632,1476364.131,893304.6414,0,0,5069297.191,2283012.109,10392262.39
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,Fossil,15.56190969,0.34615606,21.68177479,0.545174961,0,70.73041824,103.5754173,0,0,392.6912125,401.4330748,1006.565138
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,Other,285.610582,11.86900492,16.92860096,1.59018273,2.072336229,91.79231513,6.393743176,413.8791744,0,0,558.38049,1388.516429
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained 100xHurdleRate ,OSNOX_Amount_Tons,Total,301.1724916,12.21516098,38.61037575,2.135357692,2.072336229,162.5227334,109.9691604,413.8791744,0,392.6912125,959.8135648,2395.081568
