Case,Variable,Type,OSW_J,OSW_K,W1,W2,W3,X1,X2,X3,Y1,Y2,Z1,Z2,Z3,PocketTotal
ScenarioLoad Constrained NuclearRetired,Summer_MW,UPV,0,76.5,2453.250033,360.5399837,372.7399902,0,254.1099958,268.1400013,1143.980007,1274.660034,641.04001,63.36000061,395.0299988,7303.350055
ScenarioLoad Constrained NuclearRetired,Summer_MW,Total,4320,1854.5,2788.550037,1434.499994,1147.989998,2304.669975,969.0500059,953.1700001,1247.250008,1274.660034,1727.040021,278.9900045,729.130003,21029.50008
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,Hydro,0,0,0,0,0,11.82833228,59.11286741,0,0,0,0,0,0,70.94119968
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,LBW,0,0,10.22099689,63.53668725,33.90984544,884.741294,43.52736486,429.0739781,3.058117815,0,474.3810649,14.4906841,37.81781043,1994.757844
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,OSW,1407.843146,237.075222,0,0,0,0,0,0,0,0,0,0,0,1644.918368
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,UPV,0,2.964432609,157.6772246,45.34898399,1.859457508,0,20.762552,187.6377185,746.1910344,644.0583335,182.9752341,1.959879363,80.24774036,2071.682591
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,Total,1407.843146,240.0396546,167.8982215,108.8856712,35.76930295,896.5696262,123.4027843,616.7116966,749.2491522,644.0583335,657.356299,16.45056347,118.0655508,5782.300003
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,Hydro,0,0,0,0,0,918,161,0,0,0,0,0,0,918
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,LBW,0,0,275.0810928,547.3091965,566.4766808,929.7535706,413.1030426,497.9265976,72.77199936,0,901.8749895,156.6194935,187.1779366,929.7535706
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,OSW,1670.459137,1166.463623,0,0,0,0,0,0,0,0,0,0,0,1670.459137
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,UPV,0,72.85799789,2146.72474,330.72295,327.46698,0,241.5359974,268.4555912,937.2937927,988.3352203,570.2049737,59.90719604,350.5775871,2146.72474
ScenarioLoad Constrained NuclearRetired,MaximumCurtailment_MW,Total,1670.459137,1190.463623,2297.185336,792.9923701,566.4766808,1709.652985,741.0521822,698.011385,956.6779919,988.3352203,1325.716989,191.2001905,394.7671785,2297.185336
ScenarioLoad Constrained NuclearRetired,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CurtailedHours,Hydro,0,0,0,0,0,62,1206,0,0,0,0,0,0,1268
ScenarioLoad Constrained NuclearRetired,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CurtailedHours,LBW,0,0,235,826,1119,3905,979,4212,131,0,3204,446,1703,16760
ScenarioLoad Constrained NuclearRetired,CurtailedHours,OSW,3099,1740,0,0,0,0,0,0,0,0,0,0,0,4839
ScenarioLoad Constrained NuclearRetired,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CurtailedHours,UPV,0,87,1176,411,22,0,446,2178,2556,2441,2065,71,1478,12931
ScenarioLoad Constrained NuclearRetired,CurtailedHours,Total,3099,1827,1411,1237,1141,3967,2631,6390,2687,2441,5269,517,3181,35798
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,LBW,0,0,317.1217974,858.4636965,615.0107765,710.6593361,425.7759857,420.9222336,75.93600082,0,757.6754379,159.446496,251.5149975,858.4636965
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,OSW,4000.665314,1778,0,0,0,0,0,0,0,0,0,0,0,4000.665314
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,UPV,0,75.28660011,2314.353138,346.5164986,372.2430725,0,253.8493919,150.088748,448.9896317,691.5472488,635.5523319,63.78719711,310.6360455,2314.353138
ScenarioLoad Constrained NuclearRetired,MaximumGeneration_MW,Total,4000.665314,1844.950579,2419.842341,1112.745484,880.8279076,1607.888355,729.9238954,422.6722183,493.7433319,691.5472488,966.779264,198.3184986,399.7975779,4000.665314
ScenarioLoad Constrained NuclearRetired,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,GeneratingHours,Hydro,0,0,0,0,0,8758,8672,0,0,0,0,0,0,17430
ScenarioLoad Constrained NuclearRetired,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,GeneratingHours,LBW,0,0,8744,8758,8756,8261,8556,8673,8652,0,8630,8678,8664,86372
ScenarioLoad Constrained NuclearRetired,GeneratingHours,OSW,8531,8634,0,0,0,0,0,0,0,0,0,0,0,17165
ScenarioLoad Constrained NuclearRetired,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,GeneratingHours,UPV,0,3826,4286,4415,4266,0,3985,3154,4384,4475,4375,4341,4377,45884
ScenarioLoad Constrained NuclearRetired,GeneratingHours,Total,8531,12460,13030,13173,13022,17019,21213,11827,13036,4475,13005,13019,13041,166851
ScenarioLoad Constrained ESR,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Energy_GWh,Hydro,0,0,0,0,0,7484.994523,815.3230701,0,0,0,0,0,0,8300.317593
ScenarioLoad Constrained ESR,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Energy_GWh,LBW,0,0,919.7689657,2758.726439,2023.10173,1311.810596,1167.862546,1400.72993,214.3612172,0,2446.128374,470.7899127,801.328614,13514.60832
ScenarioLoad Constrained ESR,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Energy_GWh,OSW,14637.74911,7044.077687,0,0,0,0,0,0,0,0,0,0,0,21681.8268
ScenarioLoad Constrained ESR,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Energy_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Energy_GWh,UPV,0,111.5803914,2697.865791,487.7570103,515.6879953,0,228.2203218,198.8810453,941.2058131,1364.011388,888.9178731,97.26446448,550.4967652,8081.888859
ScenarioLoad Constrained ESR,Energy_GWh,Total,14637.74911,7155.658078,3617.634757,3246.483449,2538.789725,8796.805119,2211.405938,1599.610976,1155.56703,1364.011388,3335.046247,568.0543772,1351.825379,51578.64157
ScenarioLoad Constrained ESR,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
ScenarioLoad Constrained ESR,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Summer_MW,LBW,0,0,335.3000045,1073.960011,775.2500076,1315.439995,552.140007,685.0299988,103.2700005,0,1086.000011,215.6300039,334.1000042,6476.120043
ScenarioLoad Constrained ESR,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
ScenarioLoad Constrained ESR,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Summer_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Summer_MW,UPV,0,76.5,2453.250033,360.5399837,372.7399902,0,254.1099958,268.1400013,1143.980007,1274.660034,641.04001,63.36000061,395.0299988,7303.350055
ScenarioLoad Constrained ESR,Summer_MW,Total,4320,1854.5,2788.550037,1434.499994,1147.989998,2304.669975,969.0500059,953.1700001,1247.250008,1274.660034,1727.040021,278.9900045,729.130003,21029.50008
ScenarioLoad Constrained ESR,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,Hydro,0,0,0,0,0,153.3934767,144.6529299,0,0,0,0,0,0,298.0464066
ScenarioLoad Constrained ESR,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,LBW,0,0,54.78549151,123.3415846,75.8330427,1791.371293,185.8871214,334.528752,32.78209558,0,618.1378016,59.94989515,81.89632225,3358.513399
ScenarioLoad Constrained ESR,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,OSW,1462.048287,214.6543132,0,0,0,0,0,0,0,0,0,0,0,1676.7026
ScenarioLoad Constrained ESR,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,UPV,0,3.013097286,753.7674605,95.08315534,9.479499285,0,108.0451352,156.7324618,884.7788658,778.2508204,183.8573897,9.676709168,102.248865,3084.933459
ScenarioLoad Constrained ESR,Curtailed_GWh,Total,1462.048287,217.6674105,808.552952,218.42474,85.31254199,1944.764769,438.5851865,491.2612138,917.5609614,778.2508204,801.9951912,69.62660432,184.1451872,8418.195865
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,Hydro,0,0,0,0,0,918.4151001,161,0,0,0,0,0,0,918.4151001
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,LBW,0,0,315.2095953,841.9842958,615.5515671,929.7535706,425.7759857,546.6579857,75.93600082,0,905.9374762,159.3910923,259.7807922,929.7535706
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,OSW,2723.508148,1030.774902,0,0,0,0,0,0,0,0,0,0,0,2723.508148
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,UPV,0,72.85799789,2394.307616,341.9789848,319.4473877,0,253.8495903,268.4555912,1087.953606,1126.800465,614.5449705,62.39039612,369.8018875,2394.307616
ScenarioLoad Constrained ESR,MaximumCurtailment_MW,Total,2723.508148,1101.204302,2513.684413,1010.388276,777.1477814,1743.21917,709.4257836,753.5249891,1148.408606,1126.800465,1365.406552,199.3356876,560.6071885,2723.508148
ScenarioLoad Constrained ESR,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CurtailedHours,Hydro,0,0,0,0,0,588,1742,0,0,0,0,0,0,2330
ScenarioLoad Constrained ESR,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CurtailedHours,LBW,0,0,729,908,1210,5773,3110,3063,1552,0,3656,1588,2277,23866
ScenarioLoad Constrained ESR,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CurtailedHours,OSW,3143,1463,0,0,0,0,0,0,0,0,0,0,0,4606
ScenarioLoad Constrained ESR,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CurtailedHours,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CurtailedHours,UPV,0,111,1452,744,106,0,1401,1898,2936,2523,2217,397,1747,15532
ScenarioLoad Constrained ESR,CurtailedHours,Total,3143,1574,2181,1652,1316,6361,6253,4961,4488,2523,5873,1985,4024,46334
ScenarioLoad Constrained ESR,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
ScenarioLoad Constrained ESR,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumGeneration_MW,LBW,0,0,317.1217974,860.6497841,607.2481041,675.1678085,423.4529877,479.8171501,75.93600082,0,734.1864305,159.446496,243.5127487,860.6497841
ScenarioLoad Constrained ESR,MaximumGeneration_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumGeneration_MW,OSW,3808.974823,1778,0,0,0,0,0,0,0,0,0,0,0,3808.974823
ScenarioLoad Constrained ESR,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumGeneration_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,MaximumGeneration_MW,UPV,0,75.28660011,2182.273131,334.0424995,372.2430725,0,249.1135979,162.4779253,438.4285126,689.1928177,618.1897421,63.78719711,310.0575638,2182.273131
ScenarioLoad Constrained ESR,MaximumGeneration_MW,Total,3808.974823,1850.857998,2361.310324,1132.641381,882.6777611,1582.167809,707.7919798,484.2800941,501.5057354,689.1928177,996.714771,196.3685875,389.9806595,3808.974823
ScenarioLoad Constrained ESR,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,GeneratingHours,Hydro,0,0,0,0,0,8754,8018,0,0,0,0,0,0,16772
ScenarioLoad Constrained ESR,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,GeneratingHours,LBW,0,0,8628,8730,8720,6674,8060,8524,7842,0,8585,8349,8583,82695
ScenarioLoad Constrained ESR,GeneratingHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,GeneratingHours,OSW,8527,8634,0,0,0,0,0,0,0,0,0,0,0,17161
ScenarioLoad Constrained ESR,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,GeneratingHours,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,GeneratingHours,UPV,0,3821,4225,4383,4228,0,3459,3379,4342,4471,4346,4214,4322,45190
ScenarioLoad Constrained ESR,GeneratingHours,Total,8527,12455,12853,13113,12948,15428,19537,11903,12184,4471,12931,12563,12905,161818
ScenarioLoad Constrained HRM,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Energy_GWh,Hydro,0,0,0,0,0,7468.3683,807.7527515,0,0,0,0,0,0,8276.121052
ScenarioLoad Constrained HRM,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Energy_GWh,LBW,0,0,914.7940465,2747.599259,2015.671652,1330.376746,1168.91673,1388.728729,218.2628826,0,2460.930926,482.5548838,804.1616375,13531.99749
ScenarioLoad Constrained HRM,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Energy_GWh,OSW,14662.21646,7082.521375,0,0,0,0,0,0,0,0,0,0,0,21744.73783
ScenarioLoad Constrained HRM,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Energy_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Energy_GWh,UPV,0,109.8185758,2611.806802,474.1870093,510.3047791,0,225.6680231,198.501644,938.0299218,1405.919727,876.3947289,99.48852081,543.5653881,7993.68512
ScenarioLoad Constrained HRM,Energy_GWh,Total,14662.21646,7192.33995,3526.600849,3221.786269,2525.976431,8798.745047,2202.337504,1587.230373,1156.292804,1405.919727,3337.325655,582.0434046,1347.727026,51546.5415
ScenarioLoad Constrained HRM,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
ScenarioLoad Constrained HRM,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,LBW,0,0,335.3000045,1073.960011,775.2500076,1315.439995,552.140007,685.0299988,103.2700005,0,1086.000011,215.6300039,334.1000042,6476.120043
ScenarioLoad Constrained HRM,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
ScenarioLoad Constrained HRM,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,UPV,0,76.5,2453.250033,360.5399837,372.7399902,0,254.1099958,268.1400013,1143.980007,1274.660034,641.04001,63.36000061,395.0299988,7303.350055
ScenarioLoad Constrained HRM,Summer_MW,Total,4320,1854.5,2788.550037,1434.499994,1147.989998,2304.669975,969.0500059,953.1700001,1247.250008,1274.660034,1727.040021,278.9900045,729.130003,21029.50008
ScenarioLoad Constrained HRM,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,Hydro,0,0,0,0,0,170.0286999,152.2082485,0,0,0,0,0,0,322.2369483
ScenarioLoad Constrained HRM,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,LBW,0,0,59.77863283,134.5682609,83.32023225,1773.206811,184.8771802,346.3679655,28.88099517,0,603.404585,48.24312184,79.06383467,3341.711619
ScenarioLoad Constrained HRM,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,OSW,1439.28869,176.2866255,0,0,0,0,0,0,0,0,0,0,0,1615.575316
ScenarioLoad Constrained HRM,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,UPV,0,4.774912886,839.8264493,108.6531564,14.86271554,0,110.597434,157.111863,887.9547571,736.342482,196.3805339,7.452652839,109.1802421,3173.137199
ScenarioLoad Constrained HRM,Curtailed_GWh,Total,1439.28869,181.0615384,899.6050821,243.2214172,98.18294779,1943.235511,447.6828627,503.4798285,916.8357523,736.342482,799.7851189,55.69577468,188.2440768,8452.661082
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,Hydro,0,0,0,0,0,907,161,0,0,0,0,0,0,907
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,LBW,0,0,314.9469951,841.9842958,612.410778,929.7535706,425.7759857,546.9391899,75.93600082,0,909.9999819,159.3910923,259.7807922,929.7535706
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,OSW,2311.82843,753.7553711,0,0,0,0,0,0,0,0,0,0,0,2311.82843
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,UPV,0,75.28660011,2348.001729,335.7914715,330.1401978,0,253.8495903,268.4555912,1109.002792,1234.212013,629.5489726,60.3727951,387.5363865,2348.001729
ScenarioLoad Constrained HRM,MaximumCurtailment_MW,Total,2311.82843,779.9406519,2581.098103,1010.388276,782.3052826,1620.720844,733.0932794,753.5249891,1170.388876,1234.212013,1365.40695,193.3785944,587.6706781,2581.098103
ScenarioLoad Constrained HRM,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CurtailedHours,Hydro,0,0,0,0,0,648,1807,0,0,0,0,0,0,2455
ScenarioLoad Constrained HRM,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CurtailedHours,LBW,0,0,800,945,1200,5782,3160,3052,1409,0,3642,1470,2245,23705
ScenarioLoad Constrained HRM,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CurtailedHours,OSW,3117,1267,0,0,0,0,0,0,0,0,0,0,0,4384
ScenarioLoad Constrained HRM,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CurtailedHours,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CurtailedHours,UPV,0,154,1467,837,132,0,1440,1895,2912,2504,2214,298,1695,15548
ScenarioLoad Constrained HRM,CurtailedHours,Total,3117,1421,2267,1782,1332,6430,6407,4947,4321,2504,5856,1768,3940,46092
